aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
#activity+id,#org+reporting+name,#org+reporting+code,#org+funding+code,#status,#date+start,#date+end,#description,#country+name,#loc+name,#geo+lon,#geo+lat,#sector,#subsector,#activity+url
US-501c3-522318905-SG-P092429,AidData,US-501c3-522318905,US-501c3-522318905,2,13692,17896,Second State Statistical System Development Project,RU,Russia,100,60,151,null,US-501c3-522318905-SG-P092429
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Tverskaya Oblast’,35.00488,57.00964,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Pskovskaya Oblast’,29,57.5,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Novgorodskaya Oblast’,32.5,58.5,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Leningrad,32,60,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Vyra,29.96247,59.35044,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Tver',35.90057,56.85836,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Saint Petersburg,30.31413,59.93863,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Pskov,28.3496,57.8136,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Veliky Novgorod,31.27104,58.52131,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Gorodishche,44.47439,48.80454,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Mon Repos,28.72873,60.73232,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120219,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,18077,RUSSIA CULTURAL HERITAGE 2,RU,Russia,100,60,160,null,US-501c3-522318905-SG-P120219
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Russia,100,60,240,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Russia,100,60,112,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Russia,100,60,111,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Moscow,37.61556,55.75222,240,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Moscow,37.61556,55.75222,112,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Moscow,37.61556,55.75222,111,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Kaliningradskaya Oblast’,21.5,54.75,240,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Kaliningradskaya Oblast’,21.5,54.75,112,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Kaliningradskaya Oblast’,21.5,54.75,111,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Tverskaya Oblast’,35.00488,57.00964,240,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Tverskaya Oblast’,35.00488,57.00964,112,null,US-501c3-522318905-SG-P120338
