aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
#activity+id,#org+reporting+name,#org+reporting+code,#org+funding+code,#status,#date+start,#date+end,#description,#country+name,#loc+name,#geo+lon,#geo+lat,#sector,#subsector,#activity+url
KR-GOV-010-KR-GOV-051-2023040102903,Office for Government Policy Coordination,KR-GOV-010,KR-GOV-010,2,19358,19722,To develop the capabilities of project managers for effective planning and management of projects in the marine and fishery bioscience,WS,null,-171.8333,-13.8333,313,31381,KR-GOV-010-KR-GOV-051-2023040102903
XM-DAC-41146-WSM_D_1.2,UN Women,XM-DAC-41146,XM-DAC-41146,2,17532,19357,"The focus will be building the capacity of women candidates and increasing their numbers, and addressing key obstacles to women’s political participation. Considering that the Pacific has the lowest rate of women in parliament and the complexity of issues surrounding women’s leadership+D91, the work will involve comprehensive programming, along the entire electoral cycle, coordinated with other development partners. In addition, work with partners will pay attention to changing social norms that determine how women are perceived as leaders.",WS,Apia,-171.75136,-13.850696,151,15152,XM-DAC-41146-WSM_D_1.2
XM-DAC-41146-WSM_D_2.2,UN Women,XM-DAC-41146,XM-DAC-41146,2,17532,19357,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities.",WS,Apia,-171.75136,-13.850696,321,32130,XM-DAC-41146-WSM_D_2.2
XM-DAC-41146-WSM_D_3.1,UN Women,XM-DAC-41146,XM-DAC-41146,2,17532,19357,"Extensive programs are carried out in communities to build and foster positive changes in social norms, attitudes, and behaviors that will prevent VAWG. Under this outcome, UN Women Fiji MCO is undertaking an intensive pilot project at the community level in  in Fiji, Kiribati, and X which is going to look at the social norms, attitudes and behaviors that contribute to VAWG.  The pilot is following the SASA model which is one of the approaches that has proven, evidence-based results in reducing incidences of violence at the community level, and stopping violence before it starts.  The approach unpacks social norms around violence, power, control and gender inequality”.",WS,Apia,-171.75136,-13.850696,151,15180,XM-DAC-41146-WSM_D_3.1
XM-DAC-41146-WSM_D_3.2,UN Women,XM-DAC-41146,XM-DAC-41146,2,17532,19357,"This outcome is about increasing access to quality essential services in the health, social services, police and justice systems for women and girl survivors of violence. Work under this outcome focuses on strengthening systems of reporting, and coordination of quality services and support for women who experience violence. This work intersects with multiple focus areas including health, counselling, justice services and coordination.",WS,Apia,-171.75136,-13.850696,151,15180,XM-DAC-41146-WSM_D_3.2
XM-DAC-41146-WSM_O_1.1,UN Women,XM-DAC-41146,XM-DAC-41146,2,19358,21183,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",WS,Apia,-171.75136,-13.850696,998,99810,XM-DAC-41146-WSM_O_1.1
US-501c3-522318905-SG-P143408,AidData,US-501c3-522318905,US-501c3-522318905,2,16135,18077,Samoa Aviation Investment Project,WS,Faleolo International Airport,-172.00835,-13.82997,210,null,US-501c3-522318905-SG-P143408
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Samoa,-172.13333,-13.8,220,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Samoa,-172.13333,-13.8,210,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Tonga,-175,-20,220,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Tonga,-175,-20,210,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Kiribati,172.984,1.421,220,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Kiribati,172.984,1.421,210,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Vanuatu,167,-16,220,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Vanuatu,167,-16,210,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Tuvalu,179.14478,-8.51719,220,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Tuvalu,179.14478,-8.51719,210,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Solomon Islands,159,-8,220,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Solomon Islands,159,-8,210,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Cook Islands,-159.78516,-21.24842,220,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145057,AidData,US-501c3-522318905,US-501c3-522318905,2,15978,17896,Pacific Aviation Safety Office Reform,WS,Cook Islands,-159.78516,-21.24842,210,null,US-501c3-522318905-SG-P145057
US-501c3-522318905-SG-P145545,AidData,US-501c3-522318905,US-501c3-522318905,2,15995,18016,Enhanced Road Access Project,WS,Savai’i,-172.44128,-13.61019,210,null,US-501c3-522318905-SG-P145545
US-501c3-522318905-SG-P145545,AidData,US-501c3-522318905,US-501c3-522318905,2,15995,18016,Enhanced Road Access Project,WS,Upolu,-171.75,-13.91667,210,null,US-501c3-522318905-SG-P145545
US-501c3-522318905-SG-P145545,AidData,US-501c3-522318905,US-501c3-522318905,2,15995,18016,Enhanced Road Access Project,WS,Samoa,-172.13333,-13.8,210,null,US-501c3-522318905-SG-P145545
US-501c3-522318905-SG-P145545,AidData,US-501c3-522318905,US-501c3-522318905,2,15995,18016,Enhanced Road Access Project,WS,Leone,-170.785,-14.34389,210,null,US-501c3-522318905-SG-P145545
US-501c3-522318905-SG-P145545,AidData,US-501c3-522318905,US-501c3-522318905,2,15995,18016,Enhanced Road Access Project,WS,Vaitele,-171.80605,-13.82933,210,null,US-501c3-522318905-SG-P145545
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Samoa,-172.13333,-13.8,220,null,US-501c3-522318905-SG-P148238
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Tonga,-175,-20,220,null,US-501c3-522318905-SG-P148238
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Kiribati,172.984,1.421,220,null,US-501c3-522318905-SG-P148238
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Vanuatu,167,-16,220,null,US-501c3-522318905-SG-P148238
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Tuvalu,179.14478,-8.51719,220,null,US-501c3-522318905-SG-P148238
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Solomon Islands,159,-8,220,null,US-501c3-522318905-SG-P148238
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Papua New Guinea,147,-6,220,null,US-501c3-522318905-SG-P148238
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Marshall Islands,171.236,7.113,220,null,US-501c3-522318905-SG-P148238
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Palau,134.621,7.503,220,null,US-501c3-522318905-SG-P148238
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Suva,178.44148,-18.14161,220,null,US-501c3-522318905-SG-P148238
