aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
#activity+id,#org+reporting+name,#org+reporting+code,#org+funding+code,#status,#date+start,#date+end,#description,#country+name,#loc+name,#geo+lon,#geo+lat,#sector,#subsector,#activity+url
47122-PRK-IPV,"Gavi, The Vaccine Alliance",47122,GAVI,2,16436,19722,"The Vaccine Alliance supported one of the fastest roll-outs in the history of vaccination: the introduction of at least one dose of IPV into the routine immunisation schedules of Gavi-supported countries, which was achieved in April 2019, less than five years after the initial launch.  Countries introducing IPV received a one-time cash grant from Gavi, funded by GPEI, to support some of the additional activity costs related to introducing the new vaccine. These activities may include health worker training, social mobilisation, micro-planning, expansion or rehabilitation of cold chain equipment, printing of materials (such as immunisation cards), technical assistance and modifications to the surveillance systems.",KP,Pyongyang,125.75432,39.03385,122,12250,47122-PRK-IPV
47122-PRK-MR,"Gavi, The Vaccine Alliance",47122,GAVI,2,17897,19722,"GAVI’s support for new vaccines presents an opportunity for countries to not only implement vaccines that protect against diseases causing substantial morbidity and/or mortality, but also to build upon the vaccine investments in order to increase immunisation coverage rates, and strengthen routine immunisation services and primary health care systems. GAVI helps protect children in eligible countries against measles by providing support for a second dose of measles-containing vaccine, to be introduced into the routine immunisation programme. Providing a second opportunity for measles vaccination is a very powerful tool to reach children who missed the first dose and to produce immunity in a number of persons who failed to develop measles immunity after the first dose. Support for the measles vaccine and associated injection safety materials is for a period of five years.",KP,Pyongyang,125.75432,39.03385,122,12250,47122-PRK-MR
47122-PRK-PENTA,"Gavi, The Vaccine Alliance",47122,GAVI,2,15340,19722,"GAVI’s support for new vaccines presents an opportunity for countries to not only implement vaccines that protect against diseases causing substantial morbidity and/or mortality, but also to build upon the vaccine investments in order to increase immunisation coverage rates, and strengthen routine immunisation services and primary health care systems. The pentavalent vaccine, administered in a three-dose schedule, offers protection against five diseases: diphtheria-tetanus-pertussis (DTP), heptatitis B and Haemophilius influenzae type b. Until 2013, GAVI has helped to introduce the pentavalent in 70 of the 73 GAVI-eligible countries, with the aim of reaching all 73 by the end of 2014. GAVI support for pentavalent vaccine is in line with WHO recommendations, for routine infant immunisation and primarily targeting children under one year of age.",KP,Pyongyang,125.75432,39.03385,122,12250,47122-PRK-PENTA
XM-DAC-41140-KP02.01.011.NPA1,World Food Programme,XM-DAC-41140,XM-DAC-41140,2,17897,20088,"Country portfolio budget - CPB Korea, Democratic Republic 2019-2024 Provide nutrition assistance to children under 7 years of age, PBWG and TB patients and strengthen the capacity of local food processors",KP,null,125.736,39.021,720,72040,XM-DAC-41140-KP02.01.011.NPA1
XM-DAC-41140-KP02.01.021.ACL1,World Food Programme,XM-DAC-41140,XM-DAC-41140,2,17897,20088,"Country portfolio budget - CPB Korea, Democratic Republic 2019-2024 Provide conditional gender-responsive livelihood support for food-insecure population groups in WFP-targeted areas.",KP,null,125.736,39.021,730,73010,XM-DAC-41140-KP02.01.021.ACL1
XM-DAC-41140-KP02.01.031.URT1,World Food Programme,XM-DAC-41140,XM-DAC-41140,2,17897,20088,"Country portfolio budget - CPB Korea, Democratic Republic 2019-2024 Provide unconditional in-kind food assistance to crisis-affected people.",KP,null,125.736,39.021,720,72040,XM-DAC-41140-KP02.01.031.URT1
XM-DAC-41140-KP02-DSC,World Food Programme,XM-DAC-41140,XM-DAC-41140,2,17897,20088,"CPB Korea, Democratic Republic 2019-2024 - Direct Support Cost that correspond to country level expenditures that are directly linked to the execution of the programme but cannot be attributed to a specific activity within it.",KP,null,125.736,39.021,910,91010,XM-DAC-41140-KP02-DSC
47122-PRK-TCA,"Gavi, The Vaccine Alliance",47122,GAVI,2,17897,20453,"Targeted country assistance (TCA) are resources provided to in-country partners under Gavi’s partners’ engagement framework (PEF). A country’s TCA plan is based on needs expressed by the country during the joint appraisal discussions. It includes sets of activities, milestones and budget for a given year.Technical assistance is non-financial support provided by specialists. It can take the form of sharing information and expertise, training and consulting services.\n\nThe technical assistance provided through PEF is called targeted country assistance (TCA). This type of support mainly consists of staff permanently based in partners’ country offices. It is based on the demand and needs identified by the countries themselves.",KP,Pyongyang,125.75432,39.03385,122,12250,47122-PRK-TCA
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2021/91006,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18779,19447,Action B: Emergency Toolbox,KP,null,127.51009,40.33985,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2021/91006
XI-IATI-EC_ECHO-ECHO/DRF/BUD/2021/91004,Directorate-General for European Civil Protection and Humanitarian Aid Operations (ECHO),XI-IATI-EC_ECHO,EU,2,18809,19326,Action B: Emergency Toolbox,KP,null,127.51009,40.33985,720,72010,XI-IATI-EC_ECHO-ECHO/DRF/BUD/2021/91004
47122-PRK,"Gavi, The Vaccine Alliance",47122,GAVI,2,11688,19722,"Parent Activity of Gavi's Support to Korea (the Democratic People's Republic of)  At this level, Joint Appraisal, Country Multi Year Plan, Annual Progress Report are provided as supporting documents.  In 2020/2021, as a result of the COVID-19 pandemic, Multi-stakeholder dialogue (MSD) documents temporarily replaced the traditional Joint Appraisal to ensure that Gavi’s continuing support to the EPI programme be aligned with realities at country level. For details on each vaccine please refer to child activities.",KP,Pyongyang,125.75432,39.03385,122,12250,47122-PRK
