aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
#activity+id,#org+reporting+name,#org+reporting+code,#org+funding+code,#status,#date+start,#date+end,#description,#country+name,#loc+name,#geo+lon,#geo+lat,#sector,#subsector,#activity+url
XI-IATI-EBRD-47436,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,16563,19783,Follow-on investment in Trafi to support the company developing its B2B  business model and growing consumer base.  Null Value,LT,VILNIUS,25.2798,54.68916,220,22030,XI-IATI-EBRD-47436
XI-IATI-EBRD-48417,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,17296,20755,"A loan of up to EUR 50.0 million to ""Investiciji ir verslo garantijos""  (""INVEGA or the ""Borrower"", formerly VIPA), an agency of the Ministry of  Finance of Lithuania, to finance demand side energy efficiency investments in  residential apartment buildings (the ""Project"").  The Project will help conserve energy, reduce carbon emissions, and encourage  the use of energy performance contracts to bring energy efficiency gains in  residential apartment buildings.",LT,VILNIUS,25.2798,54.68916,430,43032,XI-IATI-EBRD-48417
XI-IATI-EBRD-49433,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,17354,21013,"Investment in EUR-denominated green bond issue in an amount of EUR 30 million  as part of a total aggregate issuance of EUR 300 million by Lietuvos Energija  UAB (""LE UAB""), the Lithuanian's national energy company and one of the largest  state-owned energy groups in the Baltics.  The investment programme which the EBRD is supporting is critical to help LE  UAB to upgrade its distribution network and expand its renewable energy  capacity in order to strengthen the sustainability and security of Lithuania's  energy supply and reduce its reliance on imported energy. The issue will also  enhance LE UAB capital structure by centralising indebtedness at the holding  level.",LT,VILNIUS,25.2798,54.68916,236,23630,XI-IATI-EBRD-49433
XI-IATI-EBRD-50023,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,17814,20719,"Investments of up to EUR 254 million in a series of senior bonds (incl. Senior  Preferred and Senior Non-Preferred bonds) to be issued by Luminor Bank AS in  Estonia (""the Issuer"") under the Euro Medium Term Note Programme (""Programme"")  until December 2023 and admitted for trading on the Irish Stock Exchange.  EBRD's investment in each issue will be limited to up to 30% of the aggregate  principal amount of each issue.  On 10 October 2018, EBRD invested EUR 60 million in the issuance of EUR 350  million senior bonds under the Programme.  On 11 June 2019, EBRD invested EUR 40 million in the issuance of EUR 300  million senior bonds under the Programme.  On 25 November 2020, EBRD invested EUR 18 million in the issuance of EUR 300  million senior preferred bonds under the Programme.  On 16 September 2021, EBRD invested EUR 36 million in the issuance of EUR 300  million senior preferred bonds under the Programme  On 18 August 2022, EBRD invested EUR 60 million in the issuance of EUR 300  million senior preferred bonds under the Programme.  On 10 January 2023, EBRD invested EUR 20 million in the issuance of EUR 300  million senior preferred bonds under the Programme.  The project aims to support the Issuer raise medium-term funding in the capital  markets in order to diversify the funding sources, build the funding base to  comply with the Minimum Required Own Funds and Eligible Liabilities (MREL), and  establish itself as a self-sustainable pan-Baltic financial institution. In  addition, EBRD investments in November 2020 and afterwards will support EBRD's  Green Economic Transition (GET) objectives in the Baltics with the Issuer  agreeing to allocate 100% of the EBRD's invested amount into GET-eligible  projects.",LT,RIGA,24.10589,56.946,240,24030,XI-IATI-EBRD-50023
XI-IATI-EBRD-50023,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,17814,20719,"Investments of up to EUR 254 million in a series of senior bonds (incl. Senior  Preferred and Senior Non-Preferred bonds) to be issued by Luminor Bank AS in  Estonia (""the Issuer"") under the Euro Medium Term Note Programme (""Programme"")  until December 2023 and admitted for trading on the Irish Stock Exchange.  EBRD's investment in each issue will be limited to up to 30% of the aggregate  principal amount of each issue.  On 10 October 2018, EBRD invested EUR 60 million in the issuance of EUR 350  million senior bonds under the Programme.  On 11 June 2019, EBRD invested EUR 40 million in the issuance of EUR 300  million senior bonds under the Programme.  On 25 November 2020, EBRD invested EUR 18 million in the issuance of EUR 300  million senior preferred bonds under the Programme.  On 16 September 2021, EBRD invested EUR 36 million in the issuance of EUR 300  million senior preferred bonds under the Programme  On 18 August 2022, EBRD invested EUR 60 million in the issuance of EUR 300  million senior preferred bonds under the Programme.  On 10 January 2023, EBRD invested EUR 20 million in the issuance of EUR 300  million senior preferred bonds under the Programme.  The project aims to support the Issuer raise medium-term funding in the capital  markets in order to diversify the funding sources, build the funding base to  comply with the Minimum Required Own Funds and Eligible Liabilities (MREL), and  establish itself as a self-sustainable pan-Baltic financial institution. In  addition, EBRD investments in November 2020 and afterwards will support EBRD's  Green Economic Transition (GET) objectives in the Baltics with the Issuer  agreeing to allocate 100% of the EBRD's invested amount into GET-eligible  projects.",LT,TALLINN,24.75353,59.43696,240,24030,XI-IATI-EBRD-50023
XI-IATI-EBRD-50023,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,17814,20719,"Investments of up to EUR 254 million in a series of senior bonds (incl. Senior  Preferred and Senior Non-Preferred bonds) to be issued by Luminor Bank AS in  Estonia (""the Issuer"") under the Euro Medium Term Note Programme (""Programme"")  until December 2023 and admitted for trading on the Irish Stock Exchange.  EBRD's investment in each issue will be limited to up to 30% of the aggregate  principal amount of each issue.  On 10 October 2018, EBRD invested EUR 60 million in the issuance of EUR 350  million senior bonds under the Programme.  On 11 June 2019, EBRD invested EUR 40 million in the issuance of EUR 300  million senior bonds under the Programme.  On 25 November 2020, EBRD invested EUR 18 million in the issuance of EUR 300  million senior preferred bonds under the Programme.  On 16 September 2021, EBRD invested EUR 36 million in the issuance of EUR 300  million senior preferred bonds under the Programme  On 18 August 2022, EBRD invested EUR 60 million in the issuance of EUR 300  million senior preferred bonds under the Programme.  On 10 January 2023, EBRD invested EUR 20 million in the issuance of EUR 300  million senior preferred bonds under the Programme.  The project aims to support the Issuer raise medium-term funding in the capital  markets in order to diversify the funding sources, build the funding base to  comply with the Minimum Required Own Funds and Eligible Liabilities (MREL), and  establish itself as a self-sustainable pan-Baltic financial institution. In  addition, EBRD investments in November 2020 and afterwards will support EBRD's  Green Economic Transition (GET) objectives in the Baltics with the Issuer  agreeing to allocate 100% of the EBRD's invested amount into GET-eligible  projects.",LT,VILNIUS,25.2798,54.68916,240,24030,XI-IATI-EBRD-50023
XI-IATI-EBRD-50268,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,17715,21375,"Investment in EUR-denominated green bond in an amount of EUR 30 million as part  of a total aggregate issuance of EUR 300 million by Lietuvos Energija UAB (""LE  UAB""), the Lithuanian's national energy company and one of the largest  state-owned energy groups in the Baltics.  The green bond is the second issuance by LE UAB following the first issuance  in July 2017 which the EBRD also invested.  The investment programme which the EBRD is supporting is critical to help LE  UAB to upgrade its distribution network and expand its renewable energy  capacity in order to strengthen the sustainability and security of Lithuania's  energy supply and reduce its reliance on imported energy.  The issue will also enhance LE UAB capital structure by centralising  indebtedness at the holding level.",LT,VILNIUS,25.2798,54.68916,236,23630,XI-IATI-EBRD-50268
XI-IATI-EBRD-51181,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18241,21715,The Project comprises construction of a new pet food plant in Lithuania and its  subsequent expansion in 2022-2023.  The Project will support Kormotech Group's strategy to expand its export  operations and georgaphical diversification.,LT,VILNIUS,25.2798,54.68916,321,32161,XI-IATI-EBRD-51181
XI-IATI-EBRD-51326,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18325,20983,"Investments of up to EUR 125 million in a series of covered bonds issued by  Luminor Bank  AS in Estonia (""Luminor"") under the Euro Medium Term Note and Covered Bond  Programme (""Programme"") over a period of 3 years and admitted for trading in  the Irish Stock Exchange. EBRD's investment in each issue will be limited to  20% of the issue size.  On 4 March 2020, EBRD invested EUR 28 million in the first covered bond  issuance of EUR 500 million under the Programme.  On 11 May 2022, EBRD invested EUR 97 million in the second issuance of EUR  500 million under the Programme.  The objective of the project is to support the establishment of a new capital  market instrument in the Baltic Countries. The project supports the first ever  issuance of covered bonds in the Baltic States and it is fully consistent with  Bank's policy engagement, aimed at development of regional capital markets in  the Baltic Countries.",LT,RIGA,24.10589,56.946,240,24030,XI-IATI-EBRD-51326
