aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
#activity+id,#org+reporting+name,#org+reporting+code,#org+funding+code,#status,#date+start,#date+end,#description,#country+name,#loc+name,#geo+lon,#geo+lat,#sector,#subsector,#activity+url
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Vincent and the Grenadines,-61.19345,13.21725,140,14020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Vincent and the Grenadines,-61.19345,13.21725,210,21010,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Vincent and the Grenadines,-61.19345,13.21725,210,21020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Vincent and the Grenadines,-61.19345,13.21725,410,41050,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Vincent and the Grenadines,-61.19345,13.21725,232,23210,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Vincent and the Grenadines,-61.19345,13.21725,311,31130,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Lucia,-60.96656,13.86331,140,14020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Lucia,-60.96656,13.86331,210,21010,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Lucia,-60.96656,13.86331,210,21020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Lucia,-60.96656,13.86331,410,41050,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Lucia,-60.96656,13.86331,232,23210,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Saint Lucia,-60.96656,13.86331,311,31130,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Montserrat,-62.18882,16.736,140,14020,GB-1-205157
