aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
#activity+id,#org+reporting+name,#org+reporting+code,#org+funding+code,#status,#date+start,#date+end,#description,#country+name,#loc+name,#geo+lon,#geo+lat,#sector,#subsector,#activity+url
NL-KVK-27378529-PKB23AM01,Netherlands Enterprise Agency,NL-KVK-27378529,NL-KVK-27378529,2,19448,19874,"In 2022, RVO and the embassy started a project in the field of ICT (PST21AM01), consisting of a research and information dissemination phase (phase 1) and a local capacity building phase (phase 2). This project will be the implementation of the second phase. This project will strengthen the digitalisation of the private sector in Armenia, by enhancing e-commerce skills (a.o. e-commerce business models/platforms, regulatory considerations, digital payment modalities, security recommendations and website design strategies) amongst SME’s from multiple sectors. These investments in skills and training are positively associated with the adoption of digital technologies and contributes to the realization of the digital economy of Armenia.",AM,null,44.512623,40.17771,321,32130,NL-KVK-27378529-PKB23AM01
NL-KVK-27378529-PKB23AM01,Netherlands Enterprise Agency,NL-KVK-27378529,NL-KVK-27378529,2,19448,19874,"In 2022, RVO and the embassy started a project in the field of ICT (PST21AM01), consisting of a research and information dissemination phase (phase 1) and a local capacity building phase (phase 2). This project will be the implementation of the second phase. This project will strengthen the digitalisation of the private sector in Armenia, by enhancing e-commerce skills (a.o. e-commerce business models/platforms, regulatory considerations, digital payment modalities, security recommendations and website design strategies) amongst SME’s from multiple sectors. These investments in skills and training are positively associated with the adoption of digital technologies and contributes to the realization of the digital economy of Armenia.",AM,null,44.512623,40.17771,220,22040,NL-KVK-27378529-PKB23AM01
CA-3-P008175001,"Foreign Affairs, Trade and Development Canada (DFATD)",CA-3,CA,2,18221,19508,"This project contributes to United Nations Security Council Resolution 1540 capabilities in the Black Sea and Caucasus regions under the United Nations Office on Drugs and Crime and the World Customs Organization Container Control Program to reduce vulnerabilities of countries in these regions to transnational threats from non-state actors proliferating chemical, biological, radiological, nuclear, and dual-use materials. Project activities include: (1) developing and delivering a technical needs assessment in Armenia and Azerbaijan; (2) delivering strategic trade control training, cargo risk profiling, selection and inspection training to customs and law enforcement officers in Armenia, Azerbaijan, Georgia, Moldova, and Ukraine; and (3) training for inter-agency personnel on strategic trade and export control “best practices”.",AM,null,28.38867,51.72703,152,15210,CA-3-P008175001
CA-3-P010367001,"Foreign Affairs, Trade and Development Canada (DFATD)",CA-3,CA,2,18799,20300,This project contributes to the deployment of Canadian personnel to support the work of the Organization for Security and Co-operation in Europe’s Special Monitoring Mission to Ukraine and Support Programme for Ukraine and the European Union's Mission in Armenia. This project supports the deployment of Canadian experts on the ground to play specific roles in these missions. Project activities include: (1) managing deployee recruitment and screening process; (2) providing gender-sensitive pre-deployment training; and (3) providing duty-of-care administration and support throughout the deployment period.,AM,null,32,49,152,15220,CA-3-P010367001
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Sisian,46,39.58333,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Vayk'i Shrjan,45.61667,39.75,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Goris K'aghak',46.38333,39.5,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Martuni,45.25,40.08333,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Kamo K'aghak',45.13333,40.35,230,null,US-501c3-522318905-SG-P116748
