aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
#activity+id,#org+reporting+name,#org+reporting+code,#org+funding+code,#status,#date+start,#date+end,#description,#country+name,#loc+name,#geo+lon,#geo+lat,#sector,#subsector,#activity+url
KR-GOV-010-KR-GOV-051-2023010102658,Office for Government Policy Coordination,KR-GOV-010,KR-GOV-010,2,19358,20818,"Capacity building for participatory area-based recovery, Construction participatory area-based recovery",SY,Aleppo,37.15,36.2,730,73010,KR-GOV-010-KR-GOV-051-2023010102658
CA-3-P010669001,"Foreign Affairs, Trade and Development Canada (DFATD)",CA-3,CA,2,18862,19874,"This project aims to reduce impunity for the perpetrators of international crimes in Syria through innovative means.  Project activities include: (1) assisting Syrian NGOs to submit and engage with different UN mechanisms; (2) holding information sessions and training activities for Syrian CSOs on various legal topics and concepts, including accountability and transitional justice; (3) supporting victims or survivors and marginalized groups affected by these violations to engage in accountability efforts; (4) engaging with UN agencies, international NGOs and states to discuss their role in preventing corporate-related human rights violations; and (5) monitoring and documenting corporate-related human rights violations and public monthly news roundups.",SY,null,38,35,151,15110,CA-3-P010669001
XM-DAC-41123-PROJECT-105272,United Nations Industrial Development Organization,XM-DAC-41123,XM-DAC-41123,2,15272,20818,null,SY,Damascus,36.29128,33.5102,321,null,XM-DAC-41123-PROJECT-105272
XM-DAC-41123-PROJECT-105272,United Nations Industrial Development Organization,XM-DAC-41123,XM-DAC-41123,2,15272,20818,null,SY,Syrian Arab Republic,38.996815,34.802074,321,null,XM-DAC-41123-PROJECT-105272
XM-DAC-41123-PROJECT-105375,United Nations Industrial Development Organization,XM-DAC-41123,XM-DAC-41123,2,14457,20088,"The Institutional Strengthening Phase VI will continue to focus on updating the licensing system and facilitating required legislative revisions to ensure its effective enforcement. Similarly, the database programme developed in phase V and the training of governmental personnel on its use, will be continued and expanded to all other relevant stakeholders. Notably, priority will be given to the coordination of the finalization of the HCFCs management plan and on implementing appropriate activities to strengthen the control of the HCFCs and to achieve the country's reduction target of 67.5% by 2025. Awareness raising activities will remain focused on addressing key stakeholders involved in the control of HCFCs. Special attention is to be given to strengthen the control of HCFCs containing equipment and encourage alternatives of HCFCs, with the objective to reduce the HCFCs consumption. Lastly, greater attention will be paid to incorporate gender mainstreaming and the achievement of the included gender-specific indicators in Phase VI.",SY,Syrian Arab Republic,38.996815,34.802074,321,null,XM-DAC-41123-PROJECT-105375
XM-DAC-41122-Syria-4140/A0/05/100/101,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"National health and nutrition\\202Fpolicies and strategies are developed based on quality data, which contributes to Health And Development In Early Childhood And Adolescence, Health Systems Strengthening, Immunization Services As Part Of Primary Health Care, Nutrition In Early Childhood, Nutrition â€“ General, Strengthening Primary Health Care And High-Impact Health Interventions. UNICEF aims to achieve this through Data, Research, Evaluation And Knowledge Management, Evaluations, Research And Data, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Children and women benefit from quality health and nutrition services with a focus on the most vulnerable groups",SY,null,38.996815,34.802074,122,12220,XM-DAC-41122-Syria-4140/A0/05/100/101
XM-DAC-41122-Syria-4140/A0/05/100/101,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"National health and nutrition\\202Fpolicies and strategies are developed based on quality data, which contributes to Health And Development In Early Childhood And Adolescence, Health Systems Strengthening, Immunization Services As Part Of Primary Health Care, Nutrition In Early Childhood, Nutrition â€“ General, Strengthening Primary Health Care And High-Impact Health Interventions. UNICEF aims to achieve this through Data, Research, Evaluation And Knowledge Management, Evaluations, Research And Data, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Children and women benefit from quality health and nutrition services with a focus on the most vulnerable groups",SY,null,38.996815,34.802074,121,12110,XM-DAC-41122-Syria-4140/A0/05/100/101
XM-DAC-41122-Syria-4140/A0/05/100/101,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"National health and nutrition\\202Fpolicies and strategies are developed based on quality data, which contributes to Health And Development In Early Childhood And Adolescence, Health Systems Strengthening, Immunization Services As Part Of Primary Health Care, Nutrition In Early Childhood, Nutrition â€“ General, Strengthening Primary Health Care And High-Impact Health Interventions. UNICEF aims to achieve this through Data, Research, Evaluation And Knowledge Management, Evaluations, Research And Data, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Children and women benefit from quality health and nutrition services with a focus on the most vulnerable groups",SY,null,38.996815,34.802074,122,12250,XM-DAC-41122-Syria-4140/A0/05/100/101
XM-DAC-41122-Syria-4140/A0/05/100/101,UNICEF,XM-DAC-41122,XM-DAC-41122,2,16801,19173,"National health and nutrition\\202Fpolicies and strategies are developed based on quality data, which contributes to Health And Development In Early Childhood And Adolescence, Health Systems Strengthening, Immunization Services As Part Of Primary Health Care, Nutrition In Early Childhood, Nutrition â€“ General, Strengthening Primary Health Care And High-Impact Health Interventions. UNICEF aims to achieve this through Data, Research, Evaluation And Knowledge Management, Evaluations, Research And Data, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind. This contributes to the following Country Programme result: Children and women benefit from quality health and nutrition services with a focus on the most vulnerable groups",SY,Syria,38.996815,34.802074,122,12220,XM-DAC-41122-Syria-4140/A0/05/100/101
