aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
#activity+id,#org+reporting+name,#org+reporting+code,#org+funding+code,#status,#date+start,#date+end,#description,#country+name,#loc+name,#geo+lon,#geo+lat,#sector,#subsector,#activity+url
XM-DAC-47066-IS.0097,International Organization for Migration (IOM),XM-DAC-47066,XM-DAC-47066,2,19163,20088,"The campaign aims to ensure that all migrant workers are fully aware of their rights, responsibilities and services available to them and that employers of migrant domestic workers are aware of their obligations and rights, as well as provided with practical guidance on managing employer-employee relationships. The campaign will also have a focus on supporting potential victims of trafficking. To this end the overall objective of the proposed project is to contribute to reducing vulnerabilities of victims of trafficking in persons in employer-employee relationships in Bahrain by increasing their awareness and accessibility of information on rights and responsibilities of migrant workers and their employers.",BH,IOM Country Office - BH,50.53038,26.201721,720,72010,XM-DAC-47066-IS.0097
XM-DAC-47066-IS.0153,International Organization for Migration (IOM),XM-DAC-47066,XM-DAC-47066,2,19766,19813,"The project's objective is to develop a tailored programme designed to enhance employers' capacity to engage in fair and ethical recruitment, better manage employee-employer relations, while strengthening the role of companies and institutions in protecting domestic workers, and advocating for the introduction of mandatory employer orientation in the domestic work sector. Bringing together the International Organization for Migration (IOM) and the International Labour Organization (ILO), this project builds on the strong partnership between the UN, the LMRA and the UK Embassy in Bahrain to promote the labour and human rights of migrant workers in the Kingdom.",BH,IOM Country Office - BH,50.53038,26.201721,720,72010,XM-DAC-47066-IS.0153
XM-DAC-41123-PROJECT-140261,United Nations Industrial Development Organization,XM-DAC-41123,XM-DAC-41123,2,17257,19813,"Support the Arab Accreditation Cooperation to be sustained, effective and internationally recognized as key driving force for regional trade integration.  Building AIDMO capacity in the context of Sustainable Development Goals (SDGs) # Inception phase",BH,Bahrain,50.63777,25.930414,321,null,XM-DAC-41123-PROJECT-140261
XM-DAC-41123-PROJECT-190398,United Nations Industrial Development Organization,XM-DAC-41123,XM-DAC-41123,2,18231,20818,"The Multilateral Fund for the Implementation of the Montreal Protocol (MLF) assists the Government of Bahrain to comply with its phase-out target of ozone-depleting substances. The sectors involved are the foam manufacturing, refrigeration and air-conditioning servicing sectors. At the 68th meeting, in December 2012, the Executive Committee (ExCom) of the Multilateral Fund of the Montreal Protocol approved in principle Stage I of the HCFC phase-out management plan (HPMP) for the Government of Bahrain for the period 2012 to 2020. At its 84th Meeting in November 2019, the ExCom approved the funding for the preparation of the HPMP Stage II for the Government of Bahrain. The HPMP Phase-out commitment is 67.5% for the stage II for the period 2021 to 2025. UN Environment (lead implementing agency) and UNIDO (co-operating implementing agency) are implementing the project. The activities to be undertaken for the preparation of the investment component mainly focus on the foam sector.  The Supreme Council for Environment is the national body to implement the Montreal Protocol in the country. Bahrain Society of Engineers is responsible for implementing all activities under the supervision of the Supreme Council for Environment and is essentially the Project Management Unit. The project is in conformity with all relevant",BH,Bahrain,50.63777,25.930414,321,null,XM-DAC-41123-PROJECT-190398
XM-DAC-928-BH-2024-25-01.001.EM01.BAA01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BH,Manama,50.58605,26.228516,121,12110,XM-DAC-928-BH-2024-25-01.001.EM01.BAA01
XM-DAC-928-BH-2024-25-01.001.EM01.BAA01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BH,Manama,50.58605,26.228516,122,12250,XM-DAC-928-BH-2024-25-01.001.EM01.BAA01
XM-DAC-928-BH-2024-25-01.001.EM01.BAA01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BH,Manama,50.58605,26.228516,122,12262,XM-DAC-928-BH-2024-25-01.001.EM01.BAA01
XM-DAC-928-BH-2024-25-01.001.EM01.BAA01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BH,Manama,50.58605,26.228516,122,12263,XM-DAC-928-BH-2024-25-01.001.EM01.BAA01
XM-DAC-928-BH-2024-25-01.001.EM01.BAA01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",BH,Manama,50.58605,26.228516,122,12281,XM-DAC-928-BH-2024-25-01.001.EM01.BAA01
