aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
#activity+id,#org+reporting+name,#org+reporting+code,#org+funding+code,#status,#date+start,#date+end,#description,#country+name,#loc+name,#geo+lon,#geo+lat,#sector,#subsector,#activity+url
47122-BTN-IPV,"Gavi, The Vaccine Alliance",47122,GAVI,2,16436,21183,"The Vaccine Alliance supported one of the fastest roll-outs in the history of vaccination: the introduction of at least one dose of IPV into the routine immunisation schedules of Gavi-supported countries, which was achieved in April 2019, less than five years after the initial launch.  Countries introducing IPV received a one-time cash grant from Gavi, funded by GPEI, to support some of the additional activity costs related to introducing the new vaccine. These activities may include health worker training, social mobilisation, micro-planning, expansion or rehabilitation of cold chain equipment, printing of materials (such as immunisation cards), technical assistance and modifications to the surveillance systems.",BT,Thimphu,89.64191,27.46609,122,12250,47122-BTN-IPV
KR-GOV-010-KR-GOV-051-2018090141633,Office for Government Policy Coordination,KR-GOV-010,KR-GOV-010,2,18241,19722,"1. Quality of education is enhanced through safe and healthy schools that have the required infrastructure and tools to implement a School Nutrition Programme with improved school meals and integrated nutrition and health education. 2. Farmers (men and women) linked to the schools meals market have increased income and provide fresh food to diversify the school meals menu. 3. Improved dietary and health practices among student contribute to addressing the proliferation of non-communicable diseases in Bhutanese schools, their family and community exhibit positive behaviour changes.",BT,null,89.6333,27.4833,311,31181,KR-GOV-010-KR-GOV-051-2018090141633
KR-GOV-010-KR-GOV-051-2022010100090,Office for Government Policy Coordination,KR-GOV-010,KR-GOV-010,2,18993,20818,"Created conducive environment with the improved infrastructure in place, Improved life skills of child and youths, Set-up effective Health Education Center to educate and cater efficient services to youths, women and child covering drug and alcohol abuses, sex education and other communicable diseases.",BT,null,89.6333,27.4833,111,11120,KR-GOV-010-KR-GOV-051-2022010100090
KR-GOV-010-KR-GOV-051-2023040101777,Office for Government Policy Coordination,KR-GOV-010,KR-GOV-010,2,19358,19722,"Providing lectures, workshop, and study visit to enhance the knowledge and capabilities of partner countries",BT,null,89.6333,27.4833,430,43040,KR-GOV-010-KR-GOV-051-2023040101777
KR-GOV-010-KR-GOV-051-2023040101905,Office for Government Policy Coordination,KR-GOV-010,KR-GOV-010,2,19358,19722,partnership between Bhutan and Korra through capacity building for Bhutan Film Industry,BT,null,89.6333,27.4833,111,11120,KR-GOV-010-KR-GOV-051-2023040101905
KR-GOV-010-KR-GOV-051-2023040103242,Office for Government Policy Coordination,KR-GOV-010,KR-GOV-010,2,19358,19722,This program is aimed to expand the management capacity and explore the measures to achieve advancement in registration systems that suit the recipient countrys situation by introducing efficient information technologies and providing appropriate trainings for capacity buildings and managerial skills to government officials.,BT,null,89.6333,27.4833,151,15110,KR-GOV-010-KR-GOV-051-2023040103242
KR-GOV-010-KR-GOV-051-2023050102906,Office for Government Policy Coordination,KR-GOV-010,KR-GOV-010,2,19614,19722,Procurement and Installation of Atomic Absorption Spectroscopy and procurement of near ingrared spectroscopy,BT,null,89.6333,27.4833,311,31163,KR-GOV-010-KR-GOV-051-2023050102906
US-501c3-522318905-SG-P090157,AidData,US-501c3-522318905,US-501c3-522318905,2,14728,18077,BT: Urban Development II,BT,Thimphu,89.64191,27.46609,230,null,US-501c3-522318905-SG-P090157
US-501c3-522318905-SG-P090157,AidData,US-501c3-522318905,US-501c3-522318905,2,14728,18077,BT: Urban Development II,BT,Thimphu,89.64191,27.46609,210,null,US-501c3-522318905-SG-P090157
US-501c3-522318905-SG-P090157,AidData,US-501c3-522318905,US-501c3-522318905,2,14728,18077,BT: Urban Development II,BT,Thimphu,89.64191,27.46609,160,null,US-501c3-522318905-SG-P090157
US-501c3-522318905-SG-P090157,AidData,US-501c3-522318905,US-501c3-522318905,2,14728,18077,BT: Urban Development II,BT,Thimphu,89.64191,27.46609,140,null,US-501c3-522318905-SG-P090157
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Wangdue Phodrang Dzongkhag,90.13333,27.5,210,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Wangdue Phodrang Dzongkhag,90.13333,27.5,311,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Wangdue Phodrang Dzongkhag,90.13333,27.5,321,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Trongsa Dzongkhag,90.53333,27.35,210,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Trongsa Dzongkhag,90.53333,27.35,311,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Trongsa Dzongkhag,90.53333,27.35,321,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Samtse Dzongkhag,89.08333,27.03333,210,null,US-501c3-522318905-SG-P123820
