Region,Sector,Indicator,Month,yy-mm-dd,Target type,End year target,Reached,Monthly target
#adm1+name,#sector,#indicator,#date+month,#date,#meta+target+type,#targeted+year,#reached,#targeted+month
Awdal,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,12350,0,NA
Bakool,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,22357,0,NA
Banadir,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,485731,173238,NA
Bari,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,142990,50400,NA
Bay,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,257092,323691,NA
Galgaduud,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,61214,0,NA
Gedo,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,122028,86148,NA
Hiraan,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,48272,48000,NA
Lower Juba,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,74242,65278,NA
Lower Shabelle,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,56453,0,NA
Middle Juba,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,0,0,NA
Middle Shabelle,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,31584,0,NA
Mudug,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,115300,49639,NA
Nugaal,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,43094,35059,NA
Sanaag,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,5035,13380,NA
Sool,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,113310,18900,NA
Togdheer,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,78445,0,NA
Woqooyi Galbeed,CCCM,Number of people benefitting from site improvement projects,April,2019-04-01,Population targeted,105186,71178,NA
Awdal,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,6908,1433,NA
Bakool,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,11179,1377,NA
Banadir,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,16236,14327,NA
Bari,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,14762,4020,NA
Bay,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,15724,8874,NA
Galgaduud,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,15311,472,NA
Gedo,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,26415,3970,NA
Hiraan,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,18287,1614,NA
Lower Juba,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,15949,3516,NA
Lower Shabelle,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,13053,1316,NA
Middle Juba,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,0,0,NA
Middle Shabelle,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,13458,3166,NA
Mudug,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,19219,544,NA
Nugaal,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,17459,3071,NA
Sanaag,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,9366,0,NA
Sool,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,7558,0,NA
Togdheer,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,10300,404,NA
Woqooyi Galbeed,EDUCATION,Number of children with access to safe drinking water,April,2019-04-01,End/year target,8816,998,NA
Awdal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,107652,174841
Bakool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,5976,19760
Banadir,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,78879,163515
Bari,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,50251,126279
Bay,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,32380,188288
Galgaduud,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,18496,48833
Gedo,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,25274,29169
Hiraan,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,9360,54171
Lower Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,32798,58632
Lower Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,1119,25687
Middle Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,0,6633
Middle Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,10302,12261
Mudug,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,22256,86776
Nugaal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,6102,38858
